"ID","Wissenschaftlicher Name","Trivialname","Beobachtungen","TOP1_Bild","TOP5_Bild","TOP1_BildOrt","TOP5_BildOrt"
1022570,"Heracleum austriacum L.","Österreicher Bärenklau",10,,,,
1022580,"Heracleum mantegazzianum Sommier & Levier","Riesen-Bärenklau",334,1,1,1,1
1022590,"Heracleum sphondylium L.","Wiesen-Bärenklau",407,0.8,1,0.8,1
1022640,"Herminium monorchis (L.) R. Br.","Einorchis",36,0.714285714285714,0.714285714285714,0.714285714285714,0.714285714285714
1022660,"Herniaria alpina Chaix","Alpen-Bruchkraut",36,0.466666666666667,0.733333333333333,0.466666666666667,0.733333333333333
1022670,"Herniaria glabra L.","Kahles Bruchkraut",137,1,1,1,1
1022680,"Herniaria hirsuta L.","Behaartes Bruchkraut",43,1,1,0.888888888888889,1
1022690,"Herniaria incana Lam.","",0,,,,
1022700,"Hesperis matronalis L.","Gemeine Nachtviole",132,1,1,1,1
1022730,"Heteropogon contortus (L.) Roem. & Schult.","Gedrehtes Bartgras",8,0.461538461538462,0.615384615384615,0.846153846153846,1
1022760,"Hibiscus syriacus L.","Straucheibisch",10,1,1,0.875,1
1022770,"Hibiscus trionum L.","Stundenblume",4,,,,
1022780,"Hieracium alpicola Steud. & Hochst.","Seidenhaariges Habichtskraut",12,,,,
1022790,"Hieracium alpinum L.","Alpen-Habichtskraut",33,0.666666666666667,0.833333333333333,0.666666666666667,0.916666666666667
1022800,"Hieracium amplexicaule L.","Stängelumfassendes Habichtskraut",67,0.75,1,0.875,1
1022810,"Hieracium angustifolium Hoppe","Gletscher-Habichtskraut",26,0.222222222222222,0.666666666666667,0.555555555555556,0.777777777777778
1022820,"Hieracium aurantiacum L.","Orangerotes Habichtskraut",145,0.875,1,0.875,1
1022830,"Hieracium bauhinii Schult.","Bauhins Habichtskraut",8,,,,
1022840,"Hieracium bifidum aggr.","Gabeliges Habichtskraut",32,,,,
1022860,"Hieracium bupleuroides C. C. Gmel.","Hasenohr-Habichtskraut",25,0.636363636363636,0.818181818181818,0.727272727272727,0.818181818181818
1022870,"Hieracium caesium aggr.","Meergrünes Habichtskraut",1,,,,
1022880,"Hieracium caespitosum Dumort.","Rasiges Habichtskraut",22,0.384615384615385,0.923076923076923,0.307692307692308,1
1022900,"Hieracium cymosum L.","Trugdoldiges Habichtskraut",31,0.3,0.8,0.2,0.7
1022940,"Hieracium glaucinum aggr.","Frühblühendes Habichtskraut",33,0.222222222222222,0.777777777777778,0.444444444444444,0.777777777777778
1022960,"Hieracium glaucum All.","Blaugrünes Habichtskraut",19,0.210526315789474,0.578947368421053,0.263157894736842,0.684210526315789
1022970,"Hieracium guthnikianum Hegetschw.","",5,,,,
1022990,"Hieracium hoppeanum Schult.","Hoppes Habichtskraut",25,0.5,1,0.666666666666667,1
1023000,"Hieracium humile Jacq.","Niedriges Habichtskraut",58,0.555555555555556,0.888888888888889,0.333333333333333,0.888888888888889
1023010,"Hieracium intybaceum All.","Weissliches Habichtskraut",82,1,1,1,1
1023030,"Hieracium lachenalii C. C. Gmel.","Gemeines Habichtskraut",42,0.454545454545455,0.818181818181818,0.454545454545455,0.727272727272727
1023040,"Hieracium lactucella Wallr.","Öhrchen-Habichtskraut",78,0.444444444444444,1,0.555555555555556,0.888888888888889
1023050,"Hieracium laevigatum aggr.","Glattes Habichtskraut",29,,,,
1023070,"Hieracium lawsonii Vill.","",0,,,,
1023110,"Hieracium murorum aggr.","Wald-Habichtskraut",166,0.5,0.888888888888889,0.666666666666667,1
1023150,"Hieracium peletierianum Mérat","Lepeletiers Habichtskraut",10,0.166666666666667,0.333333333333333,0.333333333333333,0.666666666666667
1023160,"Hieracium pictum Pers.","Geflecktes Habichtskraut",11,,,,
1023170,"Hieracium piliferum aggr.","Grauzottiges Habichtskraut",59,0.833333333333333,1,0.833333333333333,1
1023200,"Hieracium pilosella L.","Langhaariges Habichtskraut",216,0.375,0.625,0.625,0.75
1023210,"Hieracium piloselloides Vill.","Florentiner Habichtskraut",104,0.846153846153846,1,0.923076923076923,1
1023240,"Hieracium porrifolium L.","",1,,,,
1023270,"Hieracium prenanthoides aggr.","Hasenlattich-Habichtskraut",39,,,,
1023290,"Hieracium racemosum aggr.","Traubiges Habichtskraut",14,,,,
1023320,"Hieracium sabaudum aggr.","Savoyer Habichtskraut",49,,,,
1023350,"Hieracium saussureoides (Arv.-Touv.) Arv.-Touv.","Spätes Habichtskraut",3,,,,
1023360,"Hieracium schmidtii aggr.","Blasses Habichtskraut",3,,,,
1023395,"Hieracium sparsum Friv.","",0,,,,
1023400,"Hieracium staticifolium All.","Grasnelkenblättriges Habichtskraut",77,1,1,1,1
1023450,"Hieracium tomentosum L.","Filziges Habichtskraut",50,0.857142857142857,1,0.857142857142857,1
1023460,"Hieracium umbellatum aggr.","Doldiges Habichtskraut",56,,,,
1023490,"Hieracium villosum aggr.","Gewöhnliches Zottiges Habichtskraut",143,0.8,1,1,1
1023530,"Hierochloë australis (Schrad.) Roem. & Schult.","",0,,,,
1023540,"Hierochloë odorata (L.) P. Beauv.","Duftendes Mariengras",7,0.571428571428571,0.571428571428571,0.714285714285714,0.857142857142857
1023550,"Himantoglossum adriaticum H. Baumann","Adria-Riemenzunge",0,,,,
1023560,"Himantoglossum hircinum (L.) Spreng.","Bocks-Riemenzunge",817,0.875,1,1,1
1023570,"Himantoglossum robertianum (Loisel.) P. Delforge","Mastorchis",36,1,1,1,1
1023580,"Hippocrepis comosa L.","Schopfiger Hufeisenklee",297,0.666666666666667,1,1,1
1023590,"Hippocrepis emerus (L.) Lassen","Strauchwicke",292,1,1,1,1
1023600,"Hippophaë rhamnoides L.","Sanddorn",63,1,1,1,1
1023610,"Hippuris vulgaris L.","Tannenwedel",23,1,1,1,1
1023620,"Hirschfeldia incana (L.) Lagr.-Foss.","Graukohl",5,0.222222222222222,0.5,0.333333333333333,0.611111111111111
1023630,"Holcus lanatus L.","Wolliges Honiggras",118,0.666666666666667,0.888888888888889,0.777777777777778,0.888888888888889
1023640,"Holcus mollis L.","Weiches Honiggras",16,0.555555555555556,0.555555555555556,0.555555555555556,0.666666666666667
1023670,"Holosteum umbellatum L.","Spurre",75,1,1,1,1
1023680,"Homogyne alpina (L.) Cass.","Grüner Alpenlattich",89,1,1,1,1
1023690,"Hordelymus europaeus (L.) Harz","Waldgerste",37,0.333333333333333,0.5,0.416666666666667,0.5
1023710,"Hordeum jubatum L.","Mähnen-Gerste",9,1,1,1,1
1023720,"Hordeum murinum L.","Mäuse-Gerste",50,0.222222222222222,0.777777777777778,0.555555555555556,0.666666666666667
1023750,"Hordeum secalinum Schreb.","Roggen-Gerste",0,,,,
1023760,"Hordeum vulgare aggr.","Saat-Gerste",17,1,1,1,1
1023800,"Horminum pyrenaicum L.","Drachenmaul",35,1,1,1,1
1023810,"Hornungia petraea (L.) Rchb.","Steinkresse",41,1,1,1,1
1023830,"Hottonia palustris L.","Wasserfeder",36,0.8,0.9,0.8,0.9
1023840,"Hugueninia tanacetifolia (L.) Rchb.","Farnrauke",24,0.545454545454545,0.636363636363636,0.727272727272727,1
1023850,"Humulus lupulus L.","Hopfen",156,1,1,0.888888888888889,1
1023860,"Huperzia selago (L.) Schrank & Mart.","Tannenbärlapp",172,0.75,0.875,0.75,0.875
1023870,"Hyacinthoides hispanica (Mill.) Rothm.","Spanisches Hasenglöckchen",15,0.666666666666667,0.916666666666667,0.666666666666667,1
1023880,"Hyacinthoides non-scripta (L.) Rothm.","Hasenglöckchen",30,0.666666666666667,1,0.666666666666667,1
1023890,"Hydrangea aspera D. Don","",0,,,,
1023900,"Hydrangea macrophylla (Thunb.) Ser.","",2,,,,
1023910,"Hydrangea petiolaris Siebold & Zucc.","",0,,,,
1023920,"Hydrangea quercifolia W. Bartram","",3,,,,
1023930,"Hydrocharis morsus-ranae L.","Froschbiss",16,1,1,1,1
1023940,"Hydrocotyle ranunculoides L. f.","Grosser Wassernabel",0,,,,
1023945,"Hydrocotyle sibthorpioides Lam.","Kleinblättriger Wassernabel",4,,,,
1023950,"Hydrocotyle vulgaris L.","Wassernabel",21,1,1,1,1
1023956,"Hygrophila polysperma (Roxb.) T. Anderson","",0,,,,
1023960,"Hymenolobus pauciflorus (W. D. J. Koch) Schinz & Thell.","Armblütige Salzkresse",31,,,,
1023970,"Hymenolobus procumbens (L.) Nutt.","Niederliegende Salzkresse",0,,,,
1023980,"Hyoscyamus niger L.","Schwarzes Bilsenkraut",48,0.714285714285714,0.714285714285714,0.571428571428571,0.714285714285714
1024190,"Hypericum ×desetangsii Lamotte","Des Etangs' Johanniskraut",9,,,,
1023990,"Hypericum androsaemum L.","Blut-Johanniskraut",40,1,1,1,1
1024000,"Hypericum calycinum L.","Grossblütiges Johanniskraut",9,1,1,1,1
1024010,"Hypericum coris L.","Quirlblättriges Johanniskraut",12,0.625,0.625,0.625,0.875
1024020,"Hypericum elodes L.","Sumpf-Johanniskraut",0,,,,
1024030,"Hypericum hircinum L.","Bocks-Johanniskraut",0,,,,
1024040,"Hypericum hirsutum L.","Behaartes Johanniskraut",163,1,1,1,1
1024050,"Hypericum humifusum L.","Niederliegendes Johanniskraut",71,0.857142857142857,1,0.857142857142857,1
1024060,"Hypericum maculatum Crantz","Geflecktes Johanniskraut",116,0.416666666666667,0.833333333333333,0.333333333333333,0.916666666666667
1024090,"Hypericum majus (A. Gray) Britton","Grosses Johanniskraut",0,,,,
1024100,"Hypericum montanum L.","Berg-Johanniskraut",118,1,1,1,1
1024110,"Hypericum nummularium L.","",0,,,,
1024130,"Hypericum perforatum L.","Echtes Johanniskraut",274,0.75,1,0.75,1
1024160,"Hypericum pulchrum L.","Schönes Johanniskraut",29,1,1,1,1
1024170,"Hypericum richeri Vill.","Richers Johanniskraut",19,0.9,1,0.9,1
1024180,"Hypericum tetrapterum Fr.","Vierflügeliges Johanniskraut",60,1,1,1,1
1024200,"Hypochaeris facchiniana Ambrosi","",0,,,,
1024210,"Hypochaeris glabra L.","Kahles Ferkelkraut",0,,,,
1024220,"Hypochaeris maculata L.","Geflecktes Ferkelkraut",46,0.714285714285714,0.857142857142857,0.857142857142857,1
1024230,"Hypochaeris radicata L.","Wiesen-Ferkelkraut",128,0.444444444444444,0.777777777777778,0.666666666666667,0.888888888888889
1024250,"Hypochaeris uniflora Vill.","Einköpfiges Ferkelkraut",86,0.8,1,0.8,1
1024260,"Hyssopus officinalis L.","Echter Ysop",21,0.714285714285714,0.857142857142857,0.857142857142857,0.857142857142857
1024310,"Iberis amara L.","Bitterer Bauernsenf",6,0.636363636363636,0.818181818181818,0.727272727272727,0.818181818181818
1024320,"Iberis intermedia Guers.","Mittlerer Bauernsenf",0,,,,
1024330,"Iberis pinnata L.","Gefiederter Bauernsenf",0,,,,
1024340,"Iberis saxatilis L.","Felsen-Bauernsenf",33,1,1,1,1
1024350,"Iberis sempervirens L.","Immergrüner Bauernsenf",30,0.333333333333333,0.888888888888889,0.444444444444444,0.777777777777778
1024360,"Iberis umbellata L.","Doldiger Bauernsenf",2,,,,
1024370,"Ilex aquifolium L.","Stechpalme",579,1,1,1,1
1024380,"Illecebrum verticillatum L.","Quirliges Knorpelkraut",0,,,,
1024390,"Impatiens balfourii Hook. f.","Balfours Springkraut",58,0.8,1,0.8,1
1024410,"Impatiens glandulifera Royle","Drüsiges Springkraut",433,1,1,1,1
1024420,"Impatiens noli-tangere L.","Wald-Springkraut",154,0.888888888888889,0.888888888888889,0.888888888888889,0.888888888888889
1024430,"Impatiens parviflora DC.","Kleines Springkraut",217,1,1,1,1
1024450,"Inula bifrons (L.) L.","",0,,,,
1024460,"Inula britannica L.","Wiesen-Alant",18,0.571428571428571,0.857142857142857,0.714285714285714,0.714285714285714
1024470,"Inula conyzae (Griess.) Meikle","Dürrwurz-Alant",147,1,1,1,1
1024480,"Inula ensifolia L.","",1,,,,
1024500,"Inula helenium L.","Echter Alant",11,0.666666666666667,1,0.555555555555556,1
1024510,"Inula helvetica Weber","Schweizer Alant",70,0.875,1,0.875,0.875
1024520,"Inula hirta L.","Rauer Alant",28,0.454545454545455,0.727272727272727,0.454545454545455,0.818181818181818
1024530,"Inula montana L.","",0,,,,
1024540,"Inula salicina L.","Weiden-Alant",79,0.875,1,0.875,1
1024550,"Inula spiraeifolia L.","Spierstaudenblättriger Alant",14,0.384615384615385,0.769230769230769,1,1
1024580,"Ipomoea purpurea (L.) Roth","Purpur-Prunkwinde",10,0.75,0.916666666666667,0.75,0.916666666666667
1024700,"Iris ×germanica L.","Deutsche Schwertlilie",37,0.2,0.6,0.2,0.8
1024600,"Iris aphylla L.","Blattlose Schwertlilie",0,,,,
1024610,"Iris foetidissima L.","Übelriechende Schwertlilie",16,1,1,1,1
1024620,"Iris graminea L.","Grasblättrige Schwertlilie",16,1,1,1,1
1024630,"Iris lutescens Lam.","Gelbliche Schwertlilie",4,,,,
1024650,"Iris pseudacorus L.","Gelbe Schwertlilie",142,1,1,1,1
1024670,"Iris sibirica L.","Sibirische Schwertlilie",67,1,1,1,1
1022650,"Iris tuberosa L.","Knollige Schwertlilie",0,,,,
1024690,"Iris variegata L.","Gescheckte Schwertlilie",1,,,,
1024730,"Isatis tinctoria L.","Färber-Waid",56,0.888888888888889,1,1,1
1024740,"Isoëtes echinospora Durieu","Stachelsporiges Brachsenkraut",4,,,,
1024750,"Isoëtes lacustris L.","See-Brachsenkraut",9,0.461538461538462,0.615384615384615,0.692307692307692,0.923076923076923
1024760,"Isolepis fluitans (L.) R. Br.","",0,,,,
1024770,"Isolepis setacea (L.) R. Br.","Borstige Moorbinse",15,0.857142857142857,1,0.857142857142857,1
1024780,"Isopyrum thalictroides L.","Muschelblümchen",44,1,1,1,1
1024790,"Iva xanthiifolia Nutt.","Schlagkraut",0,,,,
1024800,"Jasione laevis Lam.","",0,,,,
1024810,"Jasione montana L.","Berg-Sandrapunzel",68,1,1,1,1
1024820,"Jasminum fruticans L.","Strauchiger Jasmin",0,,,,
1024830,"Jasminum nudiflorum Lindl.","Winter-Jasmin",12,0.8,0.8,0.8,1
1024840,"Jasminum officinale L.","Echter Jasmin",5,0.875,1,0.5,0.5
1024858,"Jovibarba globifera (L.) J. Parn.","",0,,,,
1024871,"Juglans ailantifolia Carrière","Japanische Walnuss",7,0.222222222222222,0.444444444444444,0.555555555555556,0.888888888888889
1024870,"Juglans nigra L.","",19,0.285714285714286,0.714285714285714,0.357142857142857,0.714285714285714
1024880,"Juglans regia L.","Walnussbaum",187,0.8,1,1,1
1024890,"Juncus acutiflorus Hoffm.","Spitzblütige Binse",13,0.333333333333333,0.888888888888889,0.333333333333333,0.666666666666667
1024910,"Juncus ambiguus Guss.","Frosch-Binse",2,,,,
1024920,"Juncus arcticus Willd.","Arktische Binse",19,0.8,0.8,0.8,0.8
1024925,"Juncus articulatus aggr.","",112,0.666666666666667,1,0.666666666666667,1
1024940,"Juncus bufonius L.","Kröten-Binse",44,0.461538461538462,0.692307692307692,0.538461538461538,0.846153846153846
1024950,"Juncus bulbosus L.","Knollen-Binse",21,0.7,0.9,0.7,0.9
1024960,"Juncus capitatus Weigel","Kopf-Binse",2,,,,
1024970,"Juncus castaneus Sm.","Kastanien-Binse",12,0.888888888888889,1,0.888888888888889,1
1024980,"Juncus compressus Jacq.","Zusammengedrückte Binse",22,1,1,1,1
1024990,"Juncus conglomeratus L.","Knäuel-Binse",20,0.8,1,0.8,1
1025000,"Juncus effusus L.","Flatter-Binse",120,0.8,1,0.6,1
1025010,"Juncus filiformis L.","Faden-Binse",21,0.714285714285714,0.714285714285714,0.857142857142857,1
1025020,"Juncus gerardi Loisel.","",0,,,,
1025030,"Juncus inflexus L.","Blaugrüne Binse",85,0.833333333333333,1,0.833333333333333,1
1025040,"Juncus jacquinii L.","Jacquins Binse",83,1,1,1,1
1025050,"Juncus monanthos Jacq.","Einblütige Binse",5,,,,
1025060,"Juncus sphaerocarpus Nees","Kugelfrüchtige Binse",3,,,,
1025070,"Juncus squarrosus L.","Sparrige Binse",13,0.833333333333333,1,1,1
1025080,"Juncus stygius L.","Styx-Binse",3,,,,
1025090,"Juncus subnodulosus Schrank","Knötchen-Binse",35,0.444444444444444,0.666666666666667,0.555555555555556,0.666666666666667
1025100,"Juncus tenageia L. f.","Schlamm-Binse",0,,,,
1025110,"Juncus tenuis Willd.","Zarte Binse",72,0.833333333333333,1,0.833333333333333,1
1025120,"Juncus trifidus L.","Dreiblatt-Binse",74,0.6,1,0.8,1
1025130,"Juncus triglumis L.","Dreiblütige Binse",29,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1025140,"Juniperus communis L.","Echter Wacholder",236,1,1,1,1
1025170,"Juniperus sabina L.","Sefistrauch",39,0.8,1,0.8,1
1025180,"Juniperus thurifera L.","",0,,,,
1025190,"Kernera saxatilis (L.) Sweet","Felsen-Kugelschötchen",95,1,1,1,1
1025200,"Kerria japonica (L.) DC.","Japanisches Goldröschen",7,1,1,1,1
1025210,"Kickxia elatine (L.) Dumort.","Spiessblättriges Schlangenmaul",52,0.363636363636364,1,0.363636363636364,1
1025220,"Kickxia spuria (L.) Dumort.","Eiblättriges Schlangenmaul",73,1,1,1,1
1043570,"Klasea nudicaulis (L.) Fourr.","",0,,,,
1025230,"Knautia arvensis (L.) Coult.","Feld-Witwenblume",283,0.75,1,0.916666666666667,1
1025240,"Knautia dipsacifolia Kreutzer","Wald-Witwenblume",171,1,1,1,1
1025280,"Knautia drymeia Heuff.","Ungarische Witwenblume",16,0.444444444444444,0.888888888888889,0.666666666666667,1
1025310,"Knautia godetii Reut.","Jura-Witwenblume",15,,,,
1025320,"Knautia illyrica Beck","",0,,,,
1025340,"Knautia leucophaea Briq.","",0,,,,
1025350,"Knautia longifolia (Waldst. & Kit.) W. D. J. Koch","",0,,,,
1025360,"Knautia persicina A. Kern.","",0,,,,
1025370,"Knautia purpurea (Vill.) Borbás","Purpur-Witwenblume",29,,,,
1025380,"Knautia subcanescens Jord.","",0,,,,
1025390,"Knautia transalpina (Christ) Briq.","Südalpen-Witwenblume",17,0.333333333333333,0.75,0.833333333333333,0.916666666666667
1025400,"Knautia velutina Briq.","Samtige Witwenblume",1,,,,
1025420,"Kobresia simpliciuscula (Wahlenb.) Mack.","Schuppenried",13,0.363636363636364,0.545454545454545,0.545454545454545,0.636363636363636
1025430,"Koeleria cenisia E. Rev.","",0,,,,
1025450,"Koeleria hirsuta Gaudin","Behaarte Kammschmiele",2,,,,
1025490,"Koeleria pyramidata aggr.","Pyramiden-Kammschmiele",53,0.555555555555556,0.777777777777778,0.777777777777778,0.888888888888889
1025500,"Koeleria splendens C. Presl","",0,,,,
1025510,"Koeleria vallesiana (Honck.) Gaudin","Walliser Kammschmiele",22,0.444444444444444,0.777777777777778,0.444444444444444,0.888888888888889
1025520,"Koelreuteria paniculata Laxm.","Blasenesche",15,0.833333333333333,1,0.833333333333333,1
1025530,"Laburnum alpinum (Mill.) Bercht. & J. Presl","Alpen-Goldregen",37,0.818181818181818,1,0.818181818181818,1
1025540,"Laburnum anagyroides Medik.","Gemeiner Goldregen",48,0.571428571428571,0.857142857142857,0.714285714285714,0.857142857142857
1025550,"Lactuca perennis L.","Blauer Lattich",70,1,1,1,1
1025560,"Lactuca saligna L.","Weiden-Lattich",5,0.2,0.6,0.2,0.6
1025565,"Lactuca sativa L.","Kopfsalat",0,,,,
1025580,"Lactuca serriola L.","Wilder Lattich",137,0.416666666666667,0.916666666666667,0.916666666666667,0.916666666666667
1025590,"Lactuca tenerrima Pourr.","",0,,,,
1025600,"Lactuca viminea (L.) J. Presl & C. Presl","Ruten-Lattich",16,0.666666666666667,0.888888888888889,0.888888888888889,0.888888888888889
1025610,"Lactuca virosa L.","Gift-Lattich",61,0.6,1,0.7,1
1025620,"Lagarosiphon major (Ridl.) Moss","Schmalrohr",2,,,,
1025640,"Lagurus ovatus L.","Hasenschwanzgras",0,,,,
1025650,"Lamium album L.","Weisse Taubnessel",100,1,1,1,1
1025660,"Lamium amplexicaule L.","Stängelumfassende Taubnessel",116,0.375,1,0.75,1
1025670,"Lamium galeobdolon (L.) L.","Goldnessel",565,1,1,1,1
1025720,"Lamium hybridum Vill.","Bastard-Taubnessel",73,1,1,1,1
1025730,"Lamium maculatum (L.) L.","Gefleckte Taubnessel",302,0.916666666666667,0.916666666666667,0.916666666666667,0.916666666666667
1025740,"Lamium orvala L.","",0,,,,
1025750,"Lamium purpureum L.","Acker-Taubnessel",303,1,1,1,1
1025760,"Lappula deflexa (Wahlenb.) Garcke","Zurückgebogener Igelsame",32,1,1,1,1
1025770,"Lappula squarrosa (Retz.) Dumort.","Stechender Igelsame",52,1,1,1,1
1025780,"Lapsana communis L.","Rainkohl",173,0.416666666666667,0.75,0.583333333333333,0.75
1025810,"Larix decidua Mill.","Europäische Lärche",148,0.833333333333333,1,0.666666666666667,1
1025820,"Larix kaempferi (Lamb.) Carrière","Japanische Lärche",8,0.333333333333333,1,0.777777777777778,1
1025830,"Laserpitium gallicum L.","",0,,,,
1025840,"Laserpitium gaudinii Moretti","Gaudins Laserkraut",71,,,,
1025850,"Laserpitium halleri Crantz","Hallers Laserkraut",64,0.625,1,1,1
1025860,"Laserpitium latifolium L.","Breitblättriges Laserkraut",121,0.9,1,0.8,1
1025870,"Laserpitium nitidum Zanted.","",0,,,,
1025880,"Laserpitium peucedanoides L.","",0,,,,
1025890,"Laserpitium prutenicum L.","Preussisches Laserkraut",12,,,,
1025900,"Laserpitium siler L.","Berg-Laserkraut",75,0.9,1,1,1
1025910,"Lathraea clandestina L.","Verborgene Schuppenwurz",2,,,,
1025920,"Lathraea squamaria L.","Schuppenwurz",209,0.714285714285714,1,0.857142857142857,1
1025930,"Lathyrus angulatus L.","",0,,,,
1025940,"Lathyrus aphaca L.","Ranken-Platterbse",19,1,1,1,1
1025950,"Lathyrus bauhinii P. A. Genty","Schwertblättrige Platterbse",10,,,,
1025960,"Lathyrus cicera L.","Kicher-Platterbse",0,,,,
1025970,"Lathyrus heterophyllus L.","Verschiedenblättrige Platterbse",48,0.444444444444444,1,0.333333333333333,1
1025980,"Lathyrus hirsutus L.","Rauhaarige Platterbse",8,0.666666666666667,0.888888888888889,0.777777777777778,1
1025990,"Lathyrus latifolius L.","Breitblättrige Platterbse",83,0.875,1,0.875,1
1026000,"Lathyrus linifolius (Reichard) Bässler","Berg-Platterbse",131,0.777777777777778,1,0.888888888888889,1
1026010,"Lathyrus niger (L.) Bernh.","Schwarze Platterbse",43,0.8,0.9,0.8,0.9
1026020,"Lathyrus nissolia L.","Gras-Platterbse",3,,,,
1026030,"Lathyrus occidentalis (Fisch. & C. A. Mey.) Fritsch","Gelbe Berg-Platterbse",36,0.555555555555556,0.888888888888889,0.777777777777778,1
1026040,"Lathyrus palustris L.","Sumpf-Platterbse",19,0.833333333333333,1,1,1
1026050,"Lathyrus pratensis L.","Wiesen-Platterbse",162,1,1,0.888888888888889,1
1026060,"Lathyrus sativus L.","Saat-Platterbse",3,,,,
1026070,"Lathyrus setifolius L.","",0,,,,
1026080,"Lathyrus sphaericus Retz.","Kugelsamige Platterbse",31,0.8,0.8,0.8,0.9
1026090,"Lathyrus sylvestris L.","Wald-Platterbse",98,1,1,0.75,1
1026100,"Lathyrus tuberosus L.","Knollige Platterbse",53,1,1,1,1
1026110,"Lathyrus venetus (Mill.) Wohlf.","Venezianische Platterbse",1,,,,
1026120,"Lathyrus vernus (L.) Bernh.","Frühlings-Platterbse",487,1,1,1,1
1026150,"Laurus nobilis L.","Edel-Lorbeer",32,1,1,1,1
1026160,"Lavandula angustifolia Mill.","Echter Lavendel",27,0.833333333333333,1,0.833333333333333,1
1026200,"Leersia oryzoides (L.) Sw.","Wilder Reis",31,0.769230769230769,0.923076923076923,0.846153846153846,1
1026210,"Legousia hybrida (L.) Delarbre","Kleiner Frauenspiegel",3,,,,
1026220,"Legousia speculum-veneris (L.) Chaix","Venus-Frauenspiegel",84,1,1,1,1
1026230,"Lemna gibba L.","Buckelige Wasserlinse",1,,,,
1026235,"Lemna minor aggr.","Kleine Wasserlinse",63,1,1,1,1
1026260,"Lemna trisulca L.","Dreifurchige Wasserlinse",21,1,1,1,1
1026270,"Lemna turionifera Landolt","Rote Wasserlinse",0,,,,
1026280,"Lens culinaris Medik.","Linse",2,,,,
1026290,"Leontodon autumnalis L.","Herbst-Milchkraut",49,0.5,0.75,0.5,0.75
1026300,"Leontodon crispus Vill.","Krauses Milchkraut",2,,,,
1026310,"Leontodon helveticus Mérat","Schweizer Milchkraut",44,0.454545454545455,0.727272727272727,0.454545454545455,0.636363636363636
1026330,"Leontodon hispidus L.","Raues Milchkraut",226,0.454545454545455,0.909090909090909,0.545454545454545,0.909090909090909
1026400,"Leontodon incanus (L.) Schrank","Graues Milchkraut",26,0.5,0.833333333333333,0.666666666666667,1
1026430,"Leontodon montanus Lam.","Berg-Milchkraut",48,0.583333333333333,0.833333333333333,0.833333333333333,1
1026450,"Leontodon saxatilis Lam.","Felsen-Milchkraut",17,0.285714285714286,0.428571428571429,0.285714285714286,0.285714285714286
1026460,"Leontodon tuberosus L.","",0,,,,
1026470,"Leontopodium alpinum Cass.","Edelweiss",267,0.833333333333333,1,0.833333333333333,1
1026480,"Leonurus cardiaca L.","Löwenschwanz",53,0.476190476190476,0.857142857142857,0.476190476190476,0.666666666666667
1026490,"Leonurus marrubiastrum L.","",0,,,,
1026500,"Lepidium campestre (L.) R. Br.","Feld-Kresse",54,0.615384615384615,0.923076923076923,0.538461538461538,0.923076923076923
1026505,"Lepidium densiflorum aggr.","Dichtblütige Kresse",28,0.285714285714286,1,0.285714285714286,1
1026520,"Lepidium graminifolium L.","Grasblättrige Kresse",14,0.625,0.75,0.75,1
1026530,"Lepidium latifolium L.","Breitblättrige Kresse",3,,,,
1026550,"Lepidium perfoliatum L.","Durchwachsenblättrige Kresse",0,,,,
1026560,"Lepidium ruderale L.","Schutt-Kresse",13,0.4,0.8,0.8,0.8
1026570,"Lepidium sativum L.","Garten-Kresse",5,0.4,1,0.4,1
1026580,"Lepidium virginicum L.","Virginische Kresse",76,0.8,1,0.9,1
1026590,"Leucanthemella serotina (L.) Tzvelev","Spätblühende Margerite",1,,,,
1026600,"Leucanthemopsis alpina (L.) Heywood","Alpenmargerite",160,1,1,1,1
1026740,"Leucanthemum ×superbum (J. W. Ingram) D. H. Kent","Garten-Margerite",2,,,,
1026660,"Leucanthemum coronopifolium Vill.","",0,,,,
1026680,"Leucanthemum halleri (Vitman) Ducommun","Hallers Margerite",47,0.833333333333333,1,0.833333333333333,1
1026710,"Leucanthemum vulgare aggr.","Wiesen-Margerite",354,0.785714285714286,1,0.714285714285714,1
1026750,"Leucojum aestivum L.","Sommerglöckchen",14,1,1,0.571428571428571,0.857142857142857
1026760,"Leucojum vernum L.","Märzenglöckchen",237,1,1,1,1
1026780,"Levisticum officinale W. D. J. Koch","Liebstöckel",4,,,,
1026790,"Ligusticum ferulaceum All.","",0,,,,
1026800,"Ligusticum lucidum Mill.","Glänzender Liebstock",8,,,,
1026810,"Ligusticum mutellina (L.) Crantz","Alpen-Liebstock",67,0.5,0.75,0.625,0.75
1026820,"Ligusticum mutellinoides Vill.","Zwerg-Liebstock",63,0.75,1,0.75,1
1026830,"Ligustrum lucidum W. T. Aiton","Baum-Liguster",12,0.833333333333333,0.833333333333333,0.833333333333333,1
1026840,"Ligustrum ovalifolium Hausskn.","Ovalblättriger Liguster",26,,,,
1026850,"Ligustrum vulgare L.","Gemeiner Liguster",403,1,1,1,1
1026860,"Lilium bulbiferum L.","Feuerlilie",209,1,1,1,1
1026890,"Lilium martagon L.","Türkenbund",454,1,1,1,1
1026900,"Limodorum abortivum (L.) Sw.","Dingel",152,1,1,1,1
